"12-18-2018","08:30 PM","ideas - 12-18-2018 - NE Ohio Jobs Report; New Big Brothers Big Sisters CEO; Boys and Girls Clubs Mural",
"12-18-2018","09:00 PM","City Club of Cleveland - 12-14-2018 - 51 Imperfect Solutions",
"12-18-2018","10:00 PM","Ohio Senate - 12-12-2018",
"12-19-2018","12:45 AM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"12-19-2018","01:00 AM","The Sound of Ideas - Neonatal Abstinence Syndrome; Life Expectancy Report; Statehouse Update",
"12-19-2018","02:00 AM","All Sides with Ann Fisher - 12-18-2018: The Future of the ACA",
"12-19-2018","03:00 AM","All Sides with Ann Fisher - 12-18-2018: Tech Tuesday",
"12-19-2018","04:00 AM","City Club of Cleveland - 12-14-2018 - 51 Imperfect Solutions",
"12-19-2018","05:00 AM","The State of Ohio - 12-14-2018 - Lame Duck Moves Ahead, Outgoing Lawmakers Look Ahead, Elder Care Wave On The Way",
"12-19-2018","05:30 AM","Ohio Senate - 12-12-2018",
"12-19-2018","08:15 AM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"12-19-2018","08:30 AM","Applause - 12-14-2018",
"12-19-2018","09:00 AM","The Sound of Ideas - Blockland Solutions Conference, Alcohol Addiction, Seeking Asylum",
"12-19-2018","10:00 AM","All Sides with Ann Fisher - 12-19-2018 10AM - Naloxone And Harm Reduction In Ohio",
"12-19-2018","10:45 AM","Ohio Senate Health, Human Services and Medicaid Committee - 12-19-2018",
"12-19-2018","11:15 AM","All Sides with Ann Fisher - 12-19-2018 11AM - Wellness Wednesday",
"12-19-2018","12:00 PM","The State of Ohio - 12-14-2018 - Lame Duck Moves Ahead, Outgoing Lawmakers Look Ahead, Elder Care Wave On The Way",
"12-19-2018","12:30 PM","Columbus on the Record - 12-14-2018 - Columbus Crew Financing Plan",
"12-19-2018","01:00 PM","Newsdepth - 12-12-2018 -  Episode 11",
"12-19-2018","01:30 PM","Ohio Senate - 12-19-2018",
"12-19-2018","04:00 PM","Ohio House Finance Committee - 12-12-2018",
"12-19-2018","04:30 PM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-19-2018","05:00 PM","The Sound of Ideas - Blockland Solutions Conference, Alcohol Addiction, Seeking Asylum",
"12-19-2018","06:00 PM","All Sides with Ann Fisher - 12-19-2018 10AM - Naloxone And Harm Reduction In Ohio",
"12-19-2018","07:00 PM","All Sides with Ann Fisher - 12-19-2018 11AM - Wellness Wednesday",
"12-19-2018","08:00 PM","Columbus on the Record - 12-14-2018 - Columbus Crew Financing Plan",
"12-19-2018","08:30 PM","ideas - 12-19-2018",
"12-19-2018","09:00 PM","Ohio House of Representatives - 12-12-2018",
"12-19-2018","11:45 PM","Ohio Senate Finance Committee - 12-13-2018",
"12-20-2018","12:00 AM","Ohio House Finance Committee - 12-12-2018",
"12-20-2018","12:30 AM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-20-2018","01:00 AM","The Sound of Ideas - Blockland Solutions Conference, Alcohol Addiction, Seeking Asylum",
"12-20-2018","02:00 AM","All Sides with Ann Fisher - 12-19-2018 10AM - Naloxone And Harm Reduction In Ohio",
"12-20-2018","03:00 AM","All Sides with Ann Fisher - 12-19-2018 11AM - Wellness Wednesday",
"12-20-2018","04:00 AM","Columbus on the Record - 12-14-2018 - Columbus Crew Financing Plan",
"12-20-2018","04:30 AM","ideas - 12-19-2018",
"12-20-2018","05:00 AM","Ohio House of Representatives - 12-12-2018",
"12-20-2018","07:45 AM","Ohio Senate Finance Committee - 12-13-2018",
"12-20-2018","08:00 AM","Ohio House Finance Committee - 12-12-2018",
"12-20-2018","08:30 AM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-20-2018","09:00 AM","The Sound of Ideas - Supporting LGBTQ Youth And Their Families; Users Losing Trust In Social Media?",
"12-20-2018","10:00 AM","All Sides with Ann Fisher - 12-20-2018 10AM - Political Junkie Ken Rudin",
"12-20-2018","11:00 AM","All Sides with Ann Fisher - 12-20-2018 11AM - America's Greatest Films",
"12-20-2018","12:00 PM","Ohio House of Representatives - 12-13-2018",
"12-20-2018","05:00 PM","The Sound of Ideas - Supporting LGBTQ Youth And Their Families; Users Losing Trust In Social Media?",
"12-20-2018","06:00 PM","All Sides with Ann Fisher - 12-20-2018 10AM - Political Junkie Ken Rudin",
"12-20-2018","07:00 PM","All Sides with Ann Fisher - 12-20-2018 11AM - America's Greatest Films",
"12-20-2018","08:00 PM","The Journal - 12-14-2018",
"12-20-2018","08:30 PM","ideas - 12-20-2018 - Urban Community School; Wolfpack Gunshot Response Team; Food as Medicine",
"12-20-2018","09:00 PM","Columbus Metropolitan Club - 12-5-2018 - Our Healthy Community, Zero Waste: Thought for Food",
"12-20-2018","10:00 PM","Ohio Senate - 12-13-2018",
"12-21-2018","12:30 AM","Auditor of State Dave Yost - Legislation to Ensure Financial Resources for Counties with Capital Crimes",
"12-21-2018","01:00 AM","The Sound of Ideas - Supporting LGBTQ Youth And Their Families; Users Losing Trust In Social Media?",
"12-21-2018","02:00 AM","All Sides with Ann Fisher - 12-20-2018 10AM - Political Junkie Ken Rudin",
"12-21-2018","03:00 AM","All Sides with Ann Fisher - 12-20-2018 11AM - America's Greatest Films",
"12-21-2018","04:00 AM","Columbus Metropolitan Club - 12-5-2018 - Our Healthy Community, Zero Waste: Thought for Food",
"12-21-2018","05:00 AM","The Journal - 12-14-2018",
"12-21-2018","05:30 AM","Ohio Senate - 12-13-2018",
"12-21-2018","08:00 AM","Auditor of State Dave Yost - Legislation to Ensure Financial Resources for Counties with Capital Crimes",
"12-21-2018","08:30 AM","Press Conference - Discussing Comprehensive Study on African-American Ohioans",
"12-21-2018","09:00 AM","The Sound of Ideas - 12-21-2018 - Weekly Regional Roundup",
"12-21-2018","10:00 AM","All Sides with Ann Fisher - 12-14-2018: All Sides Weekend: Books",
"12-21-2018","11:00 AM","All Sides with Ann Fisher - 12-21-2018 11AM - Weekend - Art Made In The Holocaust",
"12-21-2018","12:00 PM","Broad & High - 12-14-2018 - Nelly Toll Art, Stems",
"12-21-2018","12:30 PM","Applause - 12-14-2018",
"12-21-2018","01:00 PM","Book Notes - Christopher Barzak",
"12-21-2018","01:30 PM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-21-2018","02:00 PM","Applause - 12-7-2018",
"12-21-2018","02:30 PM","Broad & High - 12-7-2018 - Nativity Gourds, Signs of Christmas",
"12-21-2018","03:00 PM","Spotlight : Riffe Gallery - Impressive Impressions: Selections from Ohio University's Kennedy Museum of Art Print Collection",
"12-21-2018","03:30 PM","Spotlight: Riffe Gallery - Poetics of Pattern July 9, 2014",
"12-21-2018","04:00 PM","Statehouse Holiday Choirs - Warren High School Choir & Handbells - 2018",
"12-21-2018","05:00 PM","The Sound of Ideas - 12-21-2018 - Weekly Regional Roundup",
"12-21-2018","06:00 PM","All Sides with Ann Fisher - 12-14-2018: All Sides Weekend: Books",
"12-21-2018","07:00 PM","All Sides with Ann Fisher - 12-21-2018 11AM - Weekend - Art Made In The Holocaust",
"12-21-2018","08:00 PM","Press Conference - Discussing Comprehensive Study on African-American Ohioans",
"12-21-2018","08:30 PM","ideas - 12-21-2018 - Cleveland's Most Treasured Volunteers: Terri Noll",
"12-21-2018","09:00 PM","Book Notes - Christopher Barzak",
"12-21-2018","09:30 PM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-21-2018","10:00 PM","Broad & High - 12-14-2018 - Nelly Toll Art, Stems",
"12-21-2018","10:30 PM","Applause - 12-14-2018",
"12-21-2018","11:00 PM","Spotlight : Riffe Gallery - Impressive Impressions: Selections from Ohio University's Kennedy Museum of Art Print Collection",
"12-21-2018","11:30 PM","Spotlight: Riffe Gallery - Poetics of Pattern July 9, 2014",
"12-22-2018","12:00 AM","Statehouse Holiday Choirs - Warren High School Choir & Handbells - 2018",
"12-22-2018","01:00 AM","The Sound of Ideas - 12-21-2018 - Weekly Regional Roundup",
"12-22-2018","02:00 AM","All Sides with Ann Fisher - 12-14-2018: All Sides Weekend: Books",
"12-22-2018","03:00 AM","All Sides with Ann Fisher - 12-21-2018 11AM - Weekend - Art Made In The Holocaust",
"12-22-2018","04:00 AM","Press Conference - Discussing Comprehensive Study on African-American Ohioans",
"12-22-2018","04:30 AM","ideas - 12-21-2018 - Cleveland's Most Treasured Volunteers: Terri Noll",
"12-22-2018","05:00 AM","Book Notes - Christopher Barzak",
"12-22-2018","05:30 AM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-22-2018","06:00 AM","Broad & High - 12-14-2018 - Nelly Toll Art, Stems",
"12-22-2018","06:30 AM","Applause - 12-14-2018",
"12-22-2018","07:00 AM","Spotlight : Riffe Gallery - Impressive Impressions: Selections from Ohio University's Kennedy Museum of Art Print Collection",
"12-22-2018","07:30 AM","Spotlight: Riffe Gallery - Poetics of Pattern July 9, 2014",
"12-22-2018","08:00 AM","Statehouse Holiday Choirs - Heritage Middle School Choir - 2018",
"12-22-2018","09:00 AM","Buckeye Guard - December 2018",
"12-22-2018","09:15 AM","Buckeye Guard - August 2018",
"12-22-2018","09:30 AM","Newsdepth - 12-12-2018 -  Episode 11",
"12-22-2018","10:00 AM","Statehouse Holiday Choirs - Northside Christian School - 2018",
"12-22-2018","11:00 AM","Ohio Onsite - Zoar Village",
"12-22-2018","11:30 AM","Writers Talk - Carrie Bebris",
"12-22-2018","12:00 PM","Wild Ohio - Wildlife Artist Julie Zickefoose",
"12-22-2018","12:30 PM","Wild Ohio - Wildlife Officer Law Enforcement Training",
"12-22-2018","01:00 PM","Statehouse Holiday Choirs - Tryam, Russian Folk Song and Dance - 2010",
"12-22-2018","01:30 PM","American Woodshop - Ultimate Outdoor Chair",
"12-22-2018","02:00 PM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-22-2018","02:30 PM","Spotlight : Riffe Gallery - Imagining Flight: Explorations By Dayton Artists",
"12-22-2018","03:00 PM","Spotlight : Riffe Gallery - The Method & the Matrix: Contemporary Printmaking in Ohio",
"12-22-2018","03:30 PM","View from Malabar",
"12-22-2018","04:30 PM","Book Notes - Christopher Barzak",
"12-22-2018","05:00 PM","Statehouse Holiday Choirs - Talawanda High School Choirs - 2018",
"12-22-2018","06:00 PM","Ohio Onsite - Zoar Village",
"12-22-2018","06:30 PM","Wild Ohio - Wildlife Artist Julie Zickefoose",
"12-22-2018","07:00 PM","Wild Ohio - Wildlife Officer Law Enforcement Training",
"12-22-2018","07:30 PM","Statehouse Holiday Choirs - Tryam, Russian Folk Song and Dance - 2010",
"12-22-2018","08:00 PM","American Woodshop - Ultimate Outdoor Chair",
"12-22-2018","08:30 PM","Our Ohio - 12-14-2018 - Stories in the Stones, Farmland Forever, The Winds Café",
"12-22-2018","09:00 PM","All Sides with Ann Fisher - 12-21-2018 11AM - Weekend - Art Made In The Holocaust",
"12-22-2018","10:00 PM","Spotlight : Riffe Gallery - Imagining Flight: Explorations By Dayton Artists",
"12-22-2018","10:30 PM","Spotlight : Riffe Gallery - The Method & the Matrix: Contemporary Printmaking in Ohio",
"12-22-2018","11:00 PM","Statehouse Holiday Choirs - Edgewood High School Choirs - 2018",
"12-22-2018","11:30 PM","Statehouse Holiday Choirs - Loudonville High School Choir - 2018",
"12-23-2018","12:30 AM","Statehouse Holiday Choirs - Warren High School Choir & Handbells - 2018",
"12-23-2018","01:30 AM","Statehouse Holiday Choirs - Northside Christian School - 2018",
"12-23-2018","02:30 AM","Statehouse Holiday Choirs - Lancaster High School Chamber Singers - 2018",
"12-23-2018","03:30 AM","Statehouse Holiday Choirs - Heritage Middle School Choir - 2018",
"12-23-2018","04:15 AM","Statehouse Holiday Choirs - Edgewood High School Choirs - 2018",
"12-23-2018","04:45 AM","Statehouse Holiday Choirs - Tryam, Russian Folk Song and Dance - 2010",
"12-23-2018","05:15 AM","Statehouse Holiday Choirs - Lancaster High School Chamber Singers December 1, 2009",
"12-23-2018","05:45 AM","Statehouse Holiday Choirs - Warren High School - 2009",
"12-23-2018","06:30 AM","Statehouse Holiday Choirs - Jackson Center High School Choir December 3, 2009",
"12-23-2018","06:45 AM","Statehouse Holiday Choirs - Northside Christian School Choir December 9, 2009",
"12-23-2018","07:30 AM","Statehouse Holiday Choirs - 'Something Else' Flute Ensemble - 2009",
"12-23-2018","08:30 AM","Statehouse Holiday Choirs - The Grandview Singers December 14, 2009",
"12-23-2018","09:00 AM","Statehouse Holiday Choirs - Lancaster HS Chamber Singers - 2015",
"12-23-2018","09:45 AM","Statehouse Holiday Choirs - Centennial HS Mixed Ensemble - 2015",
"12-23-2018","10:30 AM","Statehouse Holiday Choirs - St. Francis DeSales High School Choir - 2015",
"12-23-2018","11:00 AM","Statehouse Holiday Choirs - Johnstown-Monroe HS Choir - 2015",
"12-23-2018","12:00 PM","Statehouse Holiday Choirs - Northside Christian School Choir December 15, 2015",
"12-23-2018","01:00 PM","Statehouse Holiday Choirs - Bexley HS Vocal Ensemble - 2015",
"12-23-2018","02:00 PM","Statehouse Holiday Choirs - Johnstown-Monroe High School Choir - 2014",
"12-23-2018","02:45 PM","Statehouse Holiday Choirs - Grandview Heights High School - 2014",
"12-23-2018","03:30 PM","Statehouse Holiday Choirs - Centennial High School Choir - 2014",
"12-23-2018","04:30 PM","Statehouse Holiday Choirs - Bexley High School December 16, 2014",
"12-23-2018","05:30 PM","Statehouse Holiday Choirs - Urbana Guys and Dolls - 2013",
"12-23-2018","06:00 PM","Statehouse Holiday Choirs - Walnut Ridge High School Orchestra - 2013",
"12-23-2018","06:30 PM","Statehouse Holiday Choirs - JG Company of John Glenn High School - 2013",
"12-23-2018","07:15 PM","Statehouse Holiday Choirs - Warren Local High School - 2013",
"12-23-2018","08:00 PM","Statehouse Holiday Choirs - Johnstown-Monroe High School December 12, 2013",
"12-23-2018","08:45 PM","Statehouse Holiday Choirs - Sacred Heart Appalachian Ensemble - 2013",
"12-23-2018","09:30 PM","Statehouse Holiday Choirs - Centennial High School Mixed Ensemble December 16, 2013",
"12-23-2018","10:00 PM","Statehouse Holiday Choirs - Bexley High School December 17, 2013",
"12-23-2018","10:45 PM","Statehouse Holiday Choirs - Northside Christian School December 18, 2013",
"12-23-2018","11:30 PM","Statehouse Holiday Choirs - Grandview High School - 2013",
